0,county,title,url,fill_color
11,Buncombe,"<strong>Projects Awarded in the County</strong>: 22<br />  <strong>Total Grant Amount</strong>: $5,126,715<br /> <strong>Total Local Match Amount</strong>: $11,048,381<br /> <strong>Total in Parks Projects</strong>: $16,175,096",,Green
12,Burke,"<strong>Projects Awarded in the County</strong>: 19<br />  <strong>Total Grant Amount</strong>: $4,814,921<br /> <strong>Total Local Match Amount</strong>: $7,425,944<br /> <strong>Total in Parks Projects</strong>: $12,240,865",,"Light Red"
13,Cabarrus,"<strong>Projects Awarded in the County</strong>: 20<br />  <strong>Total Grant Amount</strong>: $5,779,774<br /> <strong>Total Local Match Amount</strong>: $16,819,363<br /> <strong>Total in Parks Projects</strong>: $22,599,137",,"Light Blue"
14,Caldwell,"<strong>Projects Awarded in the County</strong>: 18<br />  <strong>Total Grant Amount</strong>: $3,941,169<br /> <strong>Total Local Match Amount</strong>: $5,125,386<br /> <strong>Total in Parks Projects</strong>: $9,066,555",,"Light Red"
15,Camden,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $690,240<br /> <strong>Total Local Match Amount</strong>: $711,989<br /> <strong>Total in Parks Projects</strong>: $1,402,229",,Black
16,Carteret,"<strong>Projects Awarded in the County</strong>: 16<br />  <strong>Total Grant Amount</strong>: $4,064,618<br /> <strong>Total Local Match Amount</strong>: $17,052,676<br /> <strong>Total in Parks Projects</strong>: $21,117,294",,Red
17,Caswell,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $125,200<br /> <strong>Total Local Match Amount</strong>: $272,771<br /> <strong>Total in Parks Projects</strong>: $397,971",,"Deep Purple"
18,Catawba,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $2,141,049<br /> <strong>Total Local Match Amount</strong>: $3,438,944<br /> <strong>Total in Parks Projects</strong>: $5,579,993",,"Light Red"
19,Chatham,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $2,171,576<br /> <strong>Total Local Match Amount</strong>: $2,465,331<br /> <strong>Total in Parks Projects</strong>: $4,636,907",,"Light Purple"
20,Cherokee,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $250,000<br /> <strong>Total Local Match Amount</strong>: $2,696,000<br /> <strong>Total in Parks Projects</strong>: $2,946,000",,Green
21,Chowan,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $1,675,180<br /> <strong>Total Local Match Amount</strong>: $2,415,675<br /> <strong>Total in Parks Projects</strong>: $4,090,855",,Black
22,Clay,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $965,450<br /> <strong>Total Local Match Amount</strong>: $1,088,514<br /> <strong>Total in Parks Projects</strong>: $2,053,964",,Green
23,Cleveland,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $2,390,760<br /> <strong>Total Local Match Amount</strong>: $9,776,791<br /> <strong>Total in Parks Projects</strong>: $12,167,551",,"Light Blue"
24,Columbus,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $2,356,551<br /> <strong>Total Local Match Amount</strong>: $2,926,122<br /> <strong>Total in Parks Projects</strong>: $5,282,673",,"Light Orange"
25,Craven,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $3,201,389<br /> <strong>Total Local Match Amount</strong>: $5,651,595<br /> <strong>Total in Parks Projects</strong>: $8,852,984",,Red
26,Cumberland,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $2,053,836<br /> <strong>Total Local Match Amount</strong>: $2,912,634<br /> <strong>Total in Parks Projects</strong>: $4,966,470",,"Light Orange"
27,Currituck,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $1,519,905<br /> <strong>Total Local Match Amount</strong>: $2,517,829<br /> <strong>Total in Parks Projects</strong>: $4,037,734",,Black
28,Dare,"<strong>Projects Awarded in the County</strong>: 15<br />  <strong>Total Grant Amount</strong>: $3,791,184<br /> <strong>Total Local Match Amount</strong>: $5,935,865<br /> <strong>Total in Parks Projects</strong>: $9,727,049",,Black
29,Davidson,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $2,524,052<br /> <strong>Total Local Match Amount</strong>: $3,792,465<br /> <strong>Total in Parks Projects</strong>: $6,316,517",,"Deep Purple"
30,Davie,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $615,000<br /> <strong>Total Local Match Amount</strong>: $782,072<br /> <strong>Total in Parks Projects</strong>: $1,397,072",,"Deep Purple"
31,Duplin,"<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $2,638,629<br /> <strong>Total Local Match Amount</strong>: $3,558,080<br /> <strong>Total in Parks Projects</strong>: $6,196,709",,Red
32,Durham,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $700,695<br /> <strong>Total Local Match Amount</strong>: $1,584,950<br /> <strong>Total in Parks Projects</strong>: $2,285,645",,"Light Purple"
33,Edgecombe,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $1,085,616<br /> <strong>Total Local Match Amount</strong>: $1,411,461<br /> <strong>Total in Parks Projects</strong>: $2,497,077",,"Light Purple"
34,Forsyth,"<strong>Projects Awarded in the County</strong>: 15<br />  <strong>Total Grant Amount</strong>: $4,483,504<br /> <strong>Total Local Match Amount</strong>: $9,017,414<br /> <strong>Total in Parks Projects</strong>: $13,500,918",,"Deep Purple"
35,Franklin,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $2,290,561<br /> <strong>Total Local Match Amount</strong>: $3,431,483<br /> <strong>Total in Parks Projects</strong>: $5,722,044",,"Light Purple"
36,Gaston,"<strong>Projects Awarded in the County</strong>: 25<br />  <strong>Total Grant Amount</strong>: $7,701,893<br /> <strong>Total Local Match Amount</strong>: $26,868,362<br /> <strong>Total in Parks Projects</strong>: $34,570,255",,"Light Blue"
37,Gates,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $106,000<br /> <strong>Total Local Match Amount</strong>: $129,212<br /> <strong>Total in Parks Projects</strong>: $235,212",,Black
38,Graham,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $1,000,000<br /> <strong>Total Local Match Amount</strong>: $1,312,291<br /> <strong>Total in Parks Projects</strong>: $2,312,291",,Green
39,Granville,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $3,024,601<br /> <strong>Total Local Match Amount</strong>: $8,555,344<br /> <strong>Total in Parks Projects</strong>: $11,579,945",,"Light Purple"
40,Greene,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $1,684,812<br /> <strong>Total Local Match Amount</strong>: $3,540,916<br /> <strong>Total in Parks Projects</strong>: $5,225,728",,Red
41,Guilford,"<strong>Projects Awarded in the County</strong>: 21<br />  <strong>Total Grant Amount</strong>: $7,073,583<br /> <strong>Total Local Match Amount</strong>: $23,186,501<br /> <strong>Total in Parks Projects</strong>: $30,260,084",,"Deep Purple"
42,Halifax,"<strong>Projects Awarded in the County</strong>: 14<br />  <strong>Total Grant Amount</strong>: $1,788,746<br /> <strong>Total Local Match Amount</strong>: $2,800,400<br /> <strong>Total in Parks Projects</strong>: $4,589,146",,Black
43,Harnett,"<strong>Projects Awarded in the County</strong>: 17<br />  <strong>Total Grant Amount</strong>: $5,965,383<br /> <strong>Total Local Match Amount</strong>: $9,833,057<br /> <strong>Total in Parks Projects</strong>: $15,798,440",,"Light Purple"
44,Haywood,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $2,073,845<br /> <strong>Total Local Match Amount</strong>: $11,249,932<br /> <strong>Total in Parks Projects</strong>: $13,323,777",,Green
45,Henderson,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $3,412,333<br /> <strong>Total Local Match Amount</strong>: $6,950,803<br /> <strong>Total in Parks Projects</strong>: $10,363,136",,Green
46,Hertford,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,037,347<br /> <strong>Total Local Match Amount</strong>: $1,294,369<br /> <strong>Total in Parks Projects</strong>: $2,331,716",,Black
47,Hoke,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $1,364,575<br /> <strong>Total Local Match Amount</strong>: $8,656,498<br /> <strong>Total in Parks Projects</strong>: $10,021,073",,"Light Orange"
48,Hyde,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $114,875<br /> <strong>Total Local Match Amount</strong>: $146,316<br /> <strong>Total in Parks Projects</strong>: $261,191",,Black
49,Iredell,"<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $4,778,368<br /> <strong>Total Local Match Amount</strong>: $15,074,737<br /> <strong>Total in Parks Projects</strong>: $19,853,105",,"Light Blue"
50,Jackson,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $1,595,835<br /> <strong>Total Local Match Amount</strong>: $3,162,387<br /> <strong>Total in Parks Projects</strong>: $4,758,222",,Green
51,Johnston,"<strong>Projects Awarded in the County</strong>: 17<br />  <strong>Total Grant Amount</strong>: $5,258,606<br /> <strong>Total Local Match Amount</strong>: $12,527,208<br /> <strong>Total in Parks Projects</strong>: $17,785,814",,"Light Purple"
52,Jones,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $527,193<br /> <strong>Total Local Match Amount</strong>: $537,431<br /> <strong>Total in Parks Projects</strong>: $1,064,624",,Red
53,Lee,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $1,361,375<br /> <strong>Total Local Match Amount</strong>: $1,888,537<br /> <strong>Total in Parks Projects</strong>: $3,249,912",,"Light Purple"
54,Lenoir,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $1,353,127<br /> <strong>Total Local Match Amount</strong>: $2,894,965<br /> <strong>Total in Parks Projects</strong>: $4,248,092",,Red
55,Lincoln,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $2,767,432<br /> <strong>Total Local Match Amount</strong>: $5,479,182<br /> <strong>Total in Parks Projects</strong>: $8,246,614",,"Light Blue"
56,McDowell,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $1,840,477<br /> <strong>Total Local Match Amount</strong>: $2,029,296<br /> <strong>Total in Parks Projects</strong>: $3,869,773",,"Light Red"
57,Macon,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,304,460<br /> <strong>Total Local Match Amount</strong>: $2,966,800<br /> <strong>Total in Parks Projects</strong>: $4,271,260",,Green
58,Madison,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $653,399<br /> <strong>Total Local Match Amount</strong>: $778,494<br /> <strong>Total in Parks Projects</strong>: $1,431,893",,Green
59,Martin,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $1,135,342<br /> <strong>Total Local Match Amount</strong>: $1,158,587<br /> <strong>Total in Parks Projects</strong>: $2,293,929",,Black
60,Mecklenburg,"<strong>Projects Awarded in the County</strong>: 18<br />  <strong>Total Grant Amount</strong>: $4,626,185<br /> <strong>Total Local Match Amount</strong>: $8,204,590<br /> <strong>Total in Parks Projects</strong>: $12,830,775",,"Light Blue"
61,Mitchell,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $431,351<br /> <strong>Total Local Match Amount</strong>: $463,028<br /> <strong>Total in Parks Projects</strong>: $894,379",,"Light Red"
62,Montgomery,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $555,130<br /> <strong>Total Local Match Amount</strong>: $630,728<br /> <strong>Total in Parks Projects</strong>: $1,185,858",,"Light Orange"
63,Moore,"<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $2,299,989<br /> <strong>Total Local Match Amount</strong>: $5,015,073<br /> <strong>Total in Parks Projects</strong>: $7,315,062",,"Light Orange"
64,Nash,"<strong>Projects Awarded in the County</strong>: 16<br />  <strong>Total Grant Amount</strong>: $4,249,714<br /> <strong>Total Local Match Amount</strong>: $6,218,433<br /> <strong>Total in Parks Projects</strong>: $10,468,147",,"Light Purple"
65,"New Hanover","<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $3,561,289<br /> <strong>Total Local Match Amount</strong>: $8,973,370<br /> <strong>Total in Parks Projects</strong>: $12,534,659",,Red
66,Northampton,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $734,033<br /> <strong>Total Local Match Amount</strong>: $1,103,081<br /> <strong>Total in Parks Projects</strong>: $1,837,114",,Black
67,Onslow,"<strong>Projects Awarded in the County</strong>: 15<br />  <strong>Total Grant Amount</strong>: $2,917,927<br /> <strong>Total Local Match Amount</strong>: $3,844,101<br /> <strong>Total in Parks Projects</strong>: $6,762,028",,Red
68,Orange,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $2,848,500<br /> <strong>Total Local Match Amount</strong>: $8,277,489<br /> <strong>Total in Parks Projects</strong>: $11,125,989",,"Light Purple"
69,Pamlico,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $97,513<br /> <strong>Total Local Match Amount</strong>: $98,388<br /> <strong>Total in Parks Projects</strong>: $195,901",,Red
70,Pasquotank,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $2,237,360<br /> <strong>Total Local Match Amount</strong>: $3,341,553<br /> <strong>Total in Parks Projects</strong>: $5,578,913",,Black
71,Pender,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $3,644,203<br /> <strong>Total Local Match Amount</strong>: $6,290,356<br /> <strong>Total in Parks Projects</strong>: $9,934,559",,Red
72,Perquimans,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $850,479<br /> <strong>Total Local Match Amount</strong>: $942,394<br /> <strong>Total in Parks Projects</strong>: $1,792,873",,Black
73,Person,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,076,623<br /> <strong>Total Local Match Amount</strong>: $6,819,655<br /> <strong>Total in Parks Projects</strong>: $7,896,278",,"Light Purple"
74,Pitt,"<strong>Projects Awarded in the County</strong>: 17<br />  <strong>Total Grant Amount</strong>: $4,514,100<br /> <strong>Total Local Match Amount</strong>: $5,699,188<br /> <strong>Total in Parks Projects</strong>: $10,213,288",,Black
75,Polk,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $2,641,395<br /> <strong>Total Local Match Amount</strong>: $4,458,077<br /> <strong>Total in Parks Projects</strong>: $7,099,472",,Green
76,Randolph,"<strong>Projects Awarded in the County</strong>: 17<br />  <strong>Total Grant Amount</strong>: $3,760,097<br /> <strong>Total Local Match Amount</strong>: $9,705,765<br /> <strong>Total in Parks Projects</strong>: $13,465,862",,"Deep Purple"
77,Richmond,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $337,000<br /> <strong>Total Local Match Amount</strong>: $461,974<br /> <strong>Total in Parks Projects</strong>: $798,974",,"Light Orange"
78,Robeson,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $1,937,470<br /> <strong>Total Local Match Amount</strong>: $3,159,372<br /> <strong>Total in Parks Projects</strong>: $5,096,842",,"Light Orange"
79,Rockingham,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $864,290<br /> <strong>Total Local Match Amount</strong>: $868,506<br /> <strong>Total in Parks Projects</strong>: $1,732,796",,"Deep Purple"
80,Rowan,"<strong>Projects Awarded in the County</strong>: 15<br />  <strong>Total Grant Amount</strong>: $3,476,382<br /> <strong>Total Local Match Amount</strong>: $4,108,791<br /> <strong>Total in Parks Projects</strong>: $7,585,173",,"Light Blue"
81,Rutherford,"<strong>Projects Awarded in the County</strong>: 20<br />  <strong>Total Grant Amount</strong>: $4,219,088<br /> <strong>Total Local Match Amount</strong>: $6,430,601<br /> <strong>Total in Parks Projects</strong>: $10,649,689",,Green
82,Sampson,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $1,157,053<br /> <strong>Total Local Match Amount</strong>: $1,179,665<br /> <strong>Total in Parks Projects</strong>: $2,336,718",,"Light Orange"
83,Scotland,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $750,000<br /> <strong>Total Local Match Amount</strong>: $757,878<br /> <strong>Total in Parks Projects</strong>: $1,507,878",,"Light Orange"
84,Stanly,"<strong>Projects Awarded in the County</strong>: 18<br />  <strong>Total Grant Amount</strong>: $3,820,168<br /> <strong>Total Local Match Amount</strong>: $4,187,716<br /> <strong>Total in Parks Projects</strong>: $8,007,884",,"Light Blue"
85,Stokes,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $587,940<br /> <strong>Total Local Match Amount</strong>: $1,281,083<br /> <strong>Total in Parks Projects</strong>: $1,869,023",,"Deep Purple"
86,Surry,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $3,665,160<br /> <strong>Total Local Match Amount</strong>: $5,124,763<br /> <strong>Total in Parks Projects</strong>: $8,789,923",,"Deep Purple"
87,Swain,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $607,762<br /> <strong>Total Local Match Amount</strong>: $642,546<br /> <strong>Total in Parks Projects</strong>: $1,250,308",,Green
88,Transylvania,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $1,328,000<br /> <strong>Total Local Match Amount</strong>: $1,724,687<br /> <strong>Total in Parks Projects</strong>: $3,052,687",,Green
89,Tyrrell,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $35,647<br /> <strong>Total Local Match Amount</strong>: $47,410<br /> <strong>Total in Parks Projects</strong>: $83,057",,Black
90,Union,"<strong>Projects Awarded in the County</strong>: 20<br />  <strong>Total Grant Amount</strong>: $5,103,304<br /> <strong>Total Local Match Amount</strong>: $8,538,611<br /> <strong>Total in Parks Projects</strong>: $13,641,915",,"Light Blue"
91,Vance,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $857,497<br /> <strong>Total Local Match Amount</strong>: $4,818,855<br /> <strong>Total in Parks Projects</strong>: $5,676,352",,"Light Purple"
92,Wake,"<strong>Projects Awarded in the County</strong>: 39<br />  <strong>Total Grant Amount</strong>: $12,274,184<br /> <strong>Total Local Match Amount</strong>: $49,108,338<br /> <strong>Total in Parks Projects</strong>: $61,382,522",,"Light Purple"
93,Warren,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,045,593<br /> <strong>Total Local Match Amount</strong>: $1,299,120<br /> <strong>Total in Parks Projects</strong>: $2,344,713",,"Light Purple"
94,Washington,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $353,800<br /> <strong>Total Local Match Amount</strong>: $353,800<br /> <strong>Total in Parks Projects</strong>: $707,600",,Black
95,Watauga,"<strong>Projects Awarded in the County</strong>: 13<br />  <strong>Total Grant Amount</strong>: $3,380,990<br /> <strong>Total Local Match Amount</strong>: $7,779,552<br /> <strong>Total in Parks Projects</strong>: $11,160,542",,"Light Red"
96,Wayne,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $545,337<br /> <strong>Total Local Match Amount</strong>: $5,379,186<br /> <strong>Total in Parks Projects</strong>: $5,924,523",,Red
97,Wilkes,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $1,031,054<br /> <strong>Total Local Match Amount</strong>: $1,041,813<br /> <strong>Total in Parks Projects</strong>: $2,072,867",,"Light Red"
98,Wilson,"<strong>Projects Awarded in the County</strong>: 16<br />  <strong>Total Grant Amount</strong>: $1,743,126<br /> <strong>Total Local Match Amount</strong>: $2,483,957<br /> <strong>Total in Parks Projects</strong>: $4,227,083",,"Light Purple"
99,Yadkin,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $1,360,063<br /> <strong>Total Local Match Amount</strong>: $1,959,609<br /> <strong>Total in Parks Projects</strong>: $3,319,672",,"Deep Purple"
100,Yancey,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $818,269<br /> <strong>Total Local Match Amount</strong>: $1,326,017<br /> <strong>Total in Parks Projects</strong>: $2,144,286",,"Light Red"
