county,title,url,fill_color
Lenoir,,,None
Lincoln,,,None
McDowell,"<strong>Lake James State Park</strong><br /> Tent; Backpack; Paddle-in; Accessible",,"Deep Purple"
Macon,,,None
Madison,,,None
Martin,,,None
Mecklenburg,,,None
Mitchell,,,None
Montgomery,,,None
Moore,"<strong>Weymouth Woods Sandhills Nature Preserve</strong><br /> No camping",,None
Nash,,,None
"New Hanover","<strong>Carolina Beach State Park</strong><br /> Tent, trailer, RV; Cabin; Group; Accessible<br /> <strong>Fort Fisher State Recreation Area</strong><br /> No camping",,"Deep Purple"
Northampton,,,None
Onslow,"<strong>Hammocks Beach State Park</strong><br /> Backpack (via ferry); Group; Paddle-In",,"Deep Purple"
Orange,"<strong>Eno River State Park</strong><br /> Backpack; Group<br /> <strong>Occonechee Mountain State Natural Area</strong><br /> No camping",,"Deep Purple"
Pamlico,,,None
Pasquotank,,,None
Pender,,,None
Perquimans,,,None
Person,,,None
Pitt,,,None
Polk,,,None
Randolph,,,None
Richmond,,,None
Robeson,"<strong>Lumber River State Park</strong><br /> Tent; Backpack; Group; Paddle-in; Accessible",,"Deep Purple"
Rockingham,"<strong>Mayo River State Park</strong><br /> Group<br /> <strong>Haw River State Park</strong><br /> Group lodging only, see Reservable Facilities page",,"Deep Purple"
Rowan,,,None
Rutherford,"<strong>Chimney Rock State Park</strong><br /> No camping",,None
Sampson,,,None
Scotland," <strong>Lumber River State Park</strong><br /> Tent; Backpack; Group; Paddle-in; Accessible",,"Deep Purple"
Stanly,"<strong>Morrow Mountain State Park</strong><br /> Tent, trailer, RV; Backpack; Cabin; Group; Accessible",,"Deep Purple"
Stokes,"<strong>Hanging Rock State Park</strong><br /> Tent, trailer; Cabin; Group; Accessible",,"Deep Purple"
Surry,"<strong>Pilot Mountain State Park</strong><br /> Tent, trailer; Paddle-in",,"Deep Purple"
Swain,,,None
Transylvania,"<strong>Gorges State Park</strong><br /> Tent, trailer, RV; Cabin; Backpack; Accessible",,"Deep Purple"
Tyrrell,"<strong>Pettigrew State Park</strong><br /> Tent, trailer; Group",,"Deep Purple"
Union,,,None
Vance,"<strong>Kerr Lake State Recreation Area</strong><br /> Tent, trailer, RV; Group; Accessible",,"Deep Purple"
Wake,"<strong>Falls Lake State Recreation Area</strong><br /> Tent, trailer, RV; Backpack; Group; Accessible<br /> <strong>William B. Umstead State Park</strong><br /> Tent; Cabin; Group; Group camp",,"Deep Purple"
Warren,"<strong>Kerr Lake State Recreation Area</strong><br /> Tent, trailer, RV; Group; Accessible",,"Deep Purple"
Washington,"<strong>Pettigrew State Park</strong><br /> Tent, trailer; Group",,"Deep Purple"
Watauga,"<strong>Elk Knob State Park</strong><br /> Backpack; Group<br /> <strong>Grandfather Mountain State Park</strong><br /> Backpack; Group",,"Deep Purple"
Wayne,"<strong>Cliffs of the Neuse State Park</strong><br /> Tent, trailer, RV; Cabin; Group; Accessible",,"Deep Purple"
Wilkes,"<strong>Stone Mountain State Park</strong><br /> Tent, trailer, RV; Backpack; Group; Accessible<br />",,"Deep Purple"
Wilson,,,None
Yadkin,"<strong>Pilot Mountain State Park</strong><br /> Tent, trailer; Paddle-in",,"Deep Purple"
Yancey,"<strong>Mount Mitchell State Park</strong><br /> Backpack",,"Deep Purple"
